"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332520806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118833
"http://webisa.webdatacommons.org/prov/332520806","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/332520806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332520806","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275494491"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27328065"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367135081"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352713815"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123975408"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25621403"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45972113"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95566942"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300651129"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31115997"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95578834"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4289017"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149588762"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256468431"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240223819"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25637522"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245211552"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27391176"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429727268"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446373854"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316238583"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95975295"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77275093"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182503627"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285252748"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161241026"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229212890"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77331678"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229288437"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221000010"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4479353"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229303657"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365575298"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25363088"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46283161"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275786010"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122676207"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367318402"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143462082"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149725391"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415974776"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275797698"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10652432"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10665535"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108592680"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46371343"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443027098"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114893513"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416092577"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380133290"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10717477"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320332532"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221056343"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443086082"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204834186"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380495774"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204885388"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25408654"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204896334"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204912507"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336737182"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358585601"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412578190"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31214917"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45638151"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31226637"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45657499"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45666316"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380914133"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45733425"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12748031"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320636431"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190044304"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320636432"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157765817"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373957553"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450586392"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208171795"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78782692"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205155154"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208191202"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450112865"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136593129"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402989516"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354203843"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10929776"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123782273"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26355620"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63140284"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25518863"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349105786"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27274125"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157906178"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45846283"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349285118"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20587232"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332520806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
