"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54708841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676909
"http://webisa.webdatacommons.org/prov/54708841","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/54708841","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/54708841","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100116356"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100118065"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100118702"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100122919"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307223207"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100123863"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100130056"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100136739"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100140378"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100143442"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100143523"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100150731"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272826907"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374878439"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100162094"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100169563"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100176311"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100178698"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100184372"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100201641"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49233478"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100203352"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99929384"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100203475"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99943053"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100210056"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99946430"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100214621"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99947027"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100214888"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99953088"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100215388"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99956258"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284882346"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99964968"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100215850"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100216711"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99966642"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100237990"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99974570"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100252114"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99980096"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99987018"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100267379"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99990939"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100270977"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100271786"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100278285"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62731137"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28220509"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100279437"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291133178"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100285994"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35687644"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383454623"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265878781"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371973405"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277885088"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44290267"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402963924"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204885041"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205032696"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205044111"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205052208"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390834311"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433228054"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205153811"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354513107"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201955280"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28935018"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296937997"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100000042"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153342736"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337501647"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100002128"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100005514"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100007600"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100008908"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100012619"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100021805"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100032955"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100034345"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100039357"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100041446"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205824610"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100041748"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100047098"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80321643"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305677794"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100054108"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100055382"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445144727"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72672783"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100083382"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7274519"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100084492"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253164217"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100089795"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100090522"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100098096"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284093813"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100098460"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100109151"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259971988"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54404900"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100111494"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54708841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
