"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328375694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328375694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518737
"http://webisa.webdatacommons.org/prov/328375694","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328375694","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328375694","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/328375694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176932837"
"http://webisa.webdatacommons.org/prov/328375694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114113412"
"http://webisa.webdatacommons.org/prov/328375694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105091425"
"http://webisa.webdatacommons.org/prov/328375694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105340793"
"http://webisa.webdatacommons.org/prov/328375694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260133030"
"http://webisa.webdatacommons.org/prov/328375694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331134266"
"http://webisa.webdatacommons.org/prov/328375694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/328375694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/328375694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328375694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
