"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54169687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468565
"http://webisa.webdatacommons.org/prov/54169687","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/54169687","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/54169687","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361373725"
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16952562"
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35687644"
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303512876"
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170434343"
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272826907"
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266782611"
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434728156"
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54169687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
