"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92509280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92509280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208142
"http://webisa.webdatacommons.org/prov/92509280","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92509280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92509280","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92509280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111150057"
"http://webisa.webdatacommons.org/prov/92509280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319811553"
"http://webisa.webdatacommons.org/prov/92509280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191328454"
"http://webisa.webdatacommons.org/prov/92509280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202436314"
"http://webisa.webdatacommons.org/prov/92509280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378038663"
"http://webisa.webdatacommons.org/prov/92509280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35871856"
"http://webisa.webdatacommons.org/prov/92509280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164306303"
"http://webisa.webdatacommons.org/prov/92509280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250735929"
"http://webisa.webdatacommons.org/prov/92509280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92509280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92509280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
