"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26912894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571782
"http://webisa.webdatacommons.org/prov/26912894","http://webisa.webdatacommons.org/ontology#hasFrequency",310
"http://webisa.webdatacommons.org/prov/26912894","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/26912894","http://webisa.webdatacommons.org/ontology#hasPldSpread",235
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56774416"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432807160"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1333219"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288005054"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17389640"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182453743"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46699350"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2385104"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205996237"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199483286"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87084017"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260548145"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343137140"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453469457"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341169452"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219184360"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92501777"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77236476"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238791109"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356085942"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419026057"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187497961"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12833644"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217114173"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223313693"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336782613"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362965708"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91605288"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304704010"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160149719"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232376023"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170831795"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125663343"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358482677"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233788151"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419454931"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56364142"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215604249"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137634721"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356068874"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176678455"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18908398"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293234761"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171408806"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92018986"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62964699"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260716156"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192377846"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284774760"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254800687"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437857663"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258823280"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345749257"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423541149"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92081773"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28739632"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409903402"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78900007"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80512924"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160241498"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233988457"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165045697"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22031542"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428604897"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254659377"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308893905"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149400916"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181776469"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449343648"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167760536"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234624385"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406705902"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314790557"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432462752"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370649346"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314795174"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191597797"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234714791"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191602788"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32115612"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232274898"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439497909"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156103078"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417803140"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107189611"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263882988"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417314015"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373823469"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331522414"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366036189"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154124498"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142332082"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142334862"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404626268"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154164291"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191811884"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42679088"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187802639"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96904026"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133632557"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111835200"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356106410"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353660056"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191670929"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436716312"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191701729"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191727761"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7670307"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404569211"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342778733"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417809417"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176289329"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24650259"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25318906"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222460990"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192559701"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323963915"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268084559"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455277634"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43618421"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135997792"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308515688"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243490141"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43174921"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37408211"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206319150"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256718677"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368945577"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256697833"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169202593"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455093754"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47635361"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157792272"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256796333"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232695474"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192019578"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237352245"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206160093"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95394948"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305147031"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157781193"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157798873"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35388350"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328876711"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412412071"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183528491"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152144101"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206534414"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365043896"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249913977"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376932781"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169180300"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441758852"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225422819"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447340991"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135730050"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441996490"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209829013"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189104079"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56508836"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39299403"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403236395"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381707811"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141846390"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56596144"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209860559"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51295912"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209872035"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202796365"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415366279"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150615774"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209756879"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150656512"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389219091"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358925390"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28274732"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407729191"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363688362"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220928146"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248173359"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285992338"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71513293"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172876016"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357848006"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99017229"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268876903"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223123027"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353718940"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302363554"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149497787"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79957523"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86916349"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278040906"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149816615"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30038666"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278333029"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149599485"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12766878"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117040001"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58458269"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160240062"
