"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/display_technology_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Display_device"
"http://webisa.webdatacommons.org/concept/digital_display_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Display_device"
"http://webisa.webdatacommons.org/concept/information_display_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Display_device"
"http://webisa.webdatacommons.org/concept/_displayed_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Display_device"
"http://webisa.webdatacommons.org/concept/tv_screen_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Display_device"
"http://webisa.webdatacommons.org/concept/display_device_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Display_device"
"http://webisa.webdatacommons.org/concept/video_monitor_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Display_device"
"http://webisa.webdatacommons.org/concept/video_display_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Display_device"
"http://webisa.webdatacommons.org/concept/_displays_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Display_device"
"http://webisa.webdatacommons.org/concept/segment_display_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Display_device"
"http://webisa.webdatacommons.org/concept/display_terminal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Display_device"
