"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54205495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870763
"http://webisa.webdatacommons.org/prov/54205495","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/54205495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54205495","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224472097"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270401353"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146093132"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189499504"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270474574"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287581007"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270486535"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270504779"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191928313"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270653112"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366298268"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73157946"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270357754"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321871667"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54205495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
