"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168799017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168799017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542348
"http://webisa.webdatacommons.org/prov/168799017","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/168799017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168799017","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/168799017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122868786"
"http://webisa.webdatacommons.org/prov/168799017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348623471"
"http://webisa.webdatacommons.org/prov/168799017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386694727"
"http://webisa.webdatacommons.org/prov/168799017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267100610"
"http://webisa.webdatacommons.org/prov/168799017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6246457"
"http://webisa.webdatacommons.org/prov/168799017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17752106"
"http://webisa.webdatacommons.org/prov/168799017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255280770"
"http://webisa.webdatacommons.org/prov/168799017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261415618"
"http://webisa.webdatacommons.org/prov/168799017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168799017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168799017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
