"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450270111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450270111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184109
"http://webisa.webdatacommons.org/prov/450270111","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/450270111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450270111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450270111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156239702"
"http://webisa.webdatacommons.org/prov/450270111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3577237"
"http://webisa.webdatacommons.org/prov/450270111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297366735"
"http://webisa.webdatacommons.org/prov/450270111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111624876"
"http://webisa.webdatacommons.org/prov/450270111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375404875"
"http://webisa.webdatacommons.org/prov/450270111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114976797"
"http://webisa.webdatacommons.org/prov/450270111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407278590"
"http://webisa.webdatacommons.org/prov/450270111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/450270111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450270111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450270111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
