"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464771228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464771228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941306
"http://webisa.webdatacommons.org/prov/464771228","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/464771228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464771228","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/464771228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109858890"
"http://webisa.webdatacommons.org/prov/464771228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48756526"
"http://webisa.webdatacommons.org/prov/464771228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89482396"
"http://webisa.webdatacommons.org/prov/464771228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89720008"
"http://webisa.webdatacommons.org/prov/464771228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96331363"
"http://webisa.webdatacommons.org/prov/464771228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96256227"
"http://webisa.webdatacommons.org/prov/464771228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267400713"
"http://webisa.webdatacommons.org/prov/464771228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367370574"
"http://webisa.webdatacommons.org/prov/464771228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464771228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
