"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329186789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828758
"http://webisa.webdatacommons.org/prov/329186789","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/329186789","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329186789","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430269264"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270309338"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251773230"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190634186"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435097455"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366653081"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366653082"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311588383"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145081327"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311649576"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139750205"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430410197"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124906321"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360953802"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430449234"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348357863"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396208976"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139994914"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405668005"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140022198"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140033776"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140039080"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265224101"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31405569"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181597472"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396614015"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31417726"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341423733"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140530231"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/329186789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
