"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/active_component_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passivity_(engineering)"
"http://webisa.webdatacommons.org/concept/active_device_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passivity_(engineering)"
"http://webisa.webdatacommons.org/concept/passive_component_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passivity_(engineering)"
"http://webisa.webdatacommons.org/concept/passive_circuit_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passivity_(engineering)"
"http://webisa.webdatacommons.org/concept/passive+electronic_component_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passivity_(engineering)"
"http://webisa.webdatacommons.org/concept/passive_device_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passivity_(engineering)"
"http://webisa.webdatacommons.org/concept/passive+circuit_element_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passivity_(engineering)"
"http://webisa.webdatacommons.org/concept/passive_filter_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passivity_(engineering)"
"http://webisa.webdatacommons.org/concept/_passive_electronic+component","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passivity_(engineering)"
"http://webisa.webdatacommons.org/concept/passive_state_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passivity_(engineering)"
