"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215878198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151657
"http://webisa.webdatacommons.org/prov/215878198","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/215878198","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/215878198","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275774436"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381037538"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236138195"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358077981"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282646151"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370748737"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275657373"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236039916"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353630734"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90301446"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275758087"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427244003"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308939642"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311938807"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49982855"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275585514"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109867470"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26080361"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115427293"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265565363"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389911987"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389954104"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48546920"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77340336"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89587184"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60395825"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379019651"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89696322"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96180646"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77311093"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48518142"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60153461"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89497617"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364217559"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89556150"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89556701"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275887498"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174871346"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79300541"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105444891"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/215878198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
