"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449915835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449915835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910274
"http://webisa.webdatacommons.org/prov/449915835","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/449915835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449915835","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438711100"
"http://webisa.webdatacommons.org/prov/449915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383801935"
"http://webisa.webdatacommons.org/prov/449915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370879900"
"http://webisa.webdatacommons.org/prov/449915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276361173"
"http://webisa.webdatacommons.org/prov/449915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297808671"
"http://webisa.webdatacommons.org/prov/449915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36210602"
"http://webisa.webdatacommons.org/prov/449915835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449915835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/449915835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
