"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411062291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411062291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146535
"http://webisa.webdatacommons.org/prov/411062291","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411062291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411062291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411062291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267650374"
"http://webisa.webdatacommons.org/prov/411062291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377950386"
"http://webisa.webdatacommons.org/prov/411062291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162844174"
"http://webisa.webdatacommons.org/prov/411062291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110677549"
"http://webisa.webdatacommons.org/prov/411062291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411062291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
