"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53916729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135737
"http://webisa.webdatacommons.org/prov/53916729","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/53916729","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/53916729","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399026353"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345873291"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36486689"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36496095"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294774255"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450678612"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356195670"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19746155"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197501664"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36320155"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/53916729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
