"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453985987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383844
"http://webisa.webdatacommons.org/prov/453985987","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/453985987","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/453985987","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413415582"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433895724"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368561265"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431691745"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26282048"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53763274"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445014974"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323186235"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250139017"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360342937"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83038424"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261262382"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/453985987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
