"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187320911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187320911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123695
"http://webisa.webdatacommons.org/prov/187320911","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187320911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187320911","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187320911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368326080"
"http://webisa.webdatacommons.org/prov/187320911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184216785"
"http://webisa.webdatacommons.org/prov/187320911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118137106"
"http://webisa.webdatacommons.org/prov/187320911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187320911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
