"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/mac_computers_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macintosh"
"http://webisa.webdatacommons.org/concept/apple+macintosh_computer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macintosh"
"http://webisa.webdatacommons.org/concept/mac_computer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macintosh"
"http://webisa.webdatacommons.org/concept/_macintosh_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macintosh"
"http://webisa.webdatacommons.org/concept/macintosh_computer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macintosh"
"http://webisa.webdatacommons.org/concept/macintosh_computers_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macintosh"
"http://webisa.webdatacommons.org/concept/apple_macintosh_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macintosh"
"http://webisa.webdatacommons.org/concept/apple_mac_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macintosh"
"http://webisa.webdatacommons.org/concept/_macintoshes_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macintosh"
"http://webisa.webdatacommons.org/concept/apple_macs_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macintosh"
