"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44773408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489648
"http://webisa.webdatacommons.org/prov/44773408","http://webisa.webdatacommons.org/ontology#hasFrequency",2103
"http://webisa.webdatacommons.org/prov/44773408","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/44773408","http://webisa.webdatacommons.org/ontology#hasPldSpread",412
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252512884"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443659471"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252723009"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443682048"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124353648"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9761952"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311010256"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9763260"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443623781"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124495286"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98120765"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378296850"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252820759"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311050560"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29967081"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124469750"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25276715"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99670344"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311289224"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123451596"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442528477"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188848721"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311277285"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378978260"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190613045"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442512748"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123366748"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378994985"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9995064"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253048058"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442555029"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251616235"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37912739"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311452070"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190866315"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191127132"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191150949"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444110917"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444110919"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444110921"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444110923"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444110909"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191269209"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444110911"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444110913"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444110915"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99189419"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416813852"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377331668"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19116306"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252419206"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377952413"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125592062"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444110925"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377964874"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377988342"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444110927"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314233060"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314240293"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444256313"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125782037"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3143701"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254078204"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444287838"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189929107"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314161384"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125729993"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9932873"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125748837"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378028493"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254451301"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31278496"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190281479"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99474452"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444378096"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254241147"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312819547"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190336206"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313016390"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444410024"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380303879"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708961"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19022431"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708963"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254574549"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254574550"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708965"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38041398"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708967"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708953"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708955"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254499292"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708957"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380529041"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708959"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124628876"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313128210"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124544556"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708969"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124577380"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708971"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31316955"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124579923"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708973"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192213794"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708975"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380664200"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380666170"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38067379"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124786029"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313254302"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315211868"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253520885"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125342293"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444110905"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380952326"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444110907"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37950744"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125416007"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444088598"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379259063"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315283580"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147754881"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125552549"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315241754"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12540880"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253605150"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445459946"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127845593"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253904737"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127749583"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253863965"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31558725"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128242737"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127936410"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3144589"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38027970"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128417102"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128428930"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128428931"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38258825"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31480389"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314838579"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382511713"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128433137"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314587342"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191917837"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256885069"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192038545"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314951408"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194730188"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126510870"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314901707"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257111397"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445265057"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383091415"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31506915"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383096438"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315085641"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126934296"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255061095"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255064403"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193457961"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255167292"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381229409"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255178373"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255193229"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381119396"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446987856"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381446516"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446824601"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381298096"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192529230"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381588193"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258438491"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129927514"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192513784"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192768095"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382233020"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447333333"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130262099"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447774825"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447598232"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130213482"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38369180"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193012644"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192823488"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315832678"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193080866"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446174933"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383775650"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130299913"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258711286"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316200068"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383886327"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128583488"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316018977"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316631464"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383863510"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195254303"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384074599"
