"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333552722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333552722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114281
"http://webisa.webdatacommons.org/prov/333552722","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/333552722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333552722","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333552722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175436394"
"http://webisa.webdatacommons.org/prov/333552722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50558553"
"http://webisa.webdatacommons.org/prov/333552722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66972237"
"http://webisa.webdatacommons.org/prov/333552722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427817499"
"http://webisa.webdatacommons.org/prov/333552722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64267782"
"http://webisa.webdatacommons.org/prov/333552722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219079044"
"http://webisa.webdatacommons.org/prov/333552722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140885228"
"http://webisa.webdatacommons.org/prov/333552722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333552722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333552722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
