"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54317827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594527
"http://webisa.webdatacommons.org/prov/54317827","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/54317827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54317827","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398619430"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248302487"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234038483"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40287940"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453307246"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453359499"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8312159"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239468195"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342649035"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324557260"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307580275"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423181252"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14065039"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307580276"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8312158"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305235838"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268232689"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264183123"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305154512"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455205036"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100639817"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184440216"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409193215"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184197549"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122288959"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38409607"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13508342"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5727736"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174550608"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25264468"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375021385"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366082300"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353816633"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353816745"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437030885"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297202942"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112951606"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360209921"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360209922"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142047479"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20083144"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192863980"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367661278"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20083145"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127111157"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157071899"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108378226"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73537416"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407319330"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54317827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
