"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502276622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363818
"http://webisa.webdatacommons.org/prov/502276622","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/502276622","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/502276622","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414498351"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370911574"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240347505"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254419636"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108381612"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434791195"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339783268"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385836577"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309103339"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205020930"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157125133"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282473799"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68308853"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390196830"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173711994"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275984995"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5685106"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360387893"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238808421"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32612583"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386741273"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319653751"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414331858"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351000614"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295691414"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78966637"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295753962"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349946711"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315328072"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398922600"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221689095"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338987606"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413660600"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378472158"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2942067"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447887446"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448013832"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127110114"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241263481"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502276622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
