"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_learning_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning"
"http://webisa.webdatacommons.org/concept/_learn_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning"
"http://webisa.webdatacommons.org/concept/learning_process_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning"
"http://webisa.webdatacommons.org/concept/_learner_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning"
"http://webisa.webdatacommons.org/concept/_learned_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning"
"http://webisa.webdatacommons.org/concept/_learnt_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning"
"http://webisa.webdatacommons.org/concept/associative_learning_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning"
"http://webisa.webdatacommons.org/concept/non-associative_learning_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning"
"http://webisa.webdatacommons.org/concept/human_learning_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning"
"http://webisa.webdatacommons.org/concept/_learns_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning"
