"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2779263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508384
"http://webisa.webdatacommons.org/prov/2779263","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/2779263","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/2779263","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150079886"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67493137"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67548844"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394455134"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168580786"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31635949"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436814963"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2919117"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410078909"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428348833"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443575445"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176311158"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410090366"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39994955"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410283619"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410381726"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181243398"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317986526"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453267411"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140549755"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187113685"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383916163"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140586738"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383923076"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184247055"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63929066"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444240980"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168428821"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180753957"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
