"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323456198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323456198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382324
"http://webisa.webdatacommons.org/prov/323456198","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/323456198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323456198","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323456198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94318919"
"http://webisa.webdatacommons.org/prov/323456198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349232561"
"http://webisa.webdatacommons.org/prov/323456198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76232377"
"http://webisa.webdatacommons.org/prov/323456198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120770837"
"http://webisa.webdatacommons.org/prov/323456198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120867421"
"http://webisa.webdatacommons.org/prov/323456198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355108064"
"http://webisa.webdatacommons.org/prov/323456198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362548807"
"http://webisa.webdatacommons.org/prov/323456198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54311287"
"http://webisa.webdatacommons.org/prov/323456198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323456198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
