"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/trade_mark_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trademark"
"http://webisa.webdatacommons.org/concept/_trademark_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trademark"
"http://webisa.webdatacommons.org/concept/trademark_law_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trademark"
"http://webisa.webdatacommons.org/concept/_trade-mark_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trademark"
"http://webisa.webdatacommons.org/concept/registered+trade_mark_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trademark"
"http://webisa.webdatacommons.org/concept/well-known+trade_mark_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trademark"
"http://webisa.webdatacommons.org/concept/trade+mark_law_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trademark"
"http://webisa.webdatacommons.org/concept/trademark_registration_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trademark"
"http://webisa.webdatacommons.org/concept/trade_marks_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trademark"
"http://webisa.webdatacommons.org/concept/_trademarks_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trademark"
