"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11522746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695203
"http://webisa.webdatacommons.org/prov/11522746","http://webisa.webdatacommons.org/ontology#hasFrequency",341
"http://webisa.webdatacommons.org/prov/11522746","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/11522746","http://webisa.webdatacommons.org/ontology#hasPldSpread",243
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105821903"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438679728"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17161496"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105685832"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259683863"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229120151"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429233236"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370993026"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156508150"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370585321"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85158100"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214169649"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202362220"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292892509"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292893120"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58790461"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202345780"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292826108"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441807825"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42863306"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413991090"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42864879"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292708001"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185503356"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76323864"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413981618"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326037007"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41105422"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391682029"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250152790"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339326106"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372144904"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29184610"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427744239"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308214413"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400095283"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249932016"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440853029"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127726818"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430413465"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79580302"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236233148"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236243464"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39977389"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371628870"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454735387"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126393736"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312764827"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77686117"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249539367"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107754860"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260630825"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139777871"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339410559"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83171088"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47201838"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144048599"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64017680"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17238350"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144123218"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168641215"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57191935"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387431209"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275219110"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17222516"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46718662"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341582372"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288601341"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393690452"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414860762"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11220975"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46031948"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429302802"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353073167"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90122993"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247357131"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111716194"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296113702"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424402991"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456632691"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190153208"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456558745"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45656426"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159063481"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446678723"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263049029"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386614347"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129285643"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250920335"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38646074"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250748701"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446283740"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250589218"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446229635"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64634160"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88340390"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446133435"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360791505"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189354021"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26249548"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411696701"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266341190"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157632456"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411459453"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212313695"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48055386"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282609541"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449687960"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26592730"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404384318"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419186710"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77367761"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23803495"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61940230"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388970775"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129843942"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282008522"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171581986"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419018982"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293567248"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329435650"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222657376"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283635204"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370726530"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237684644"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174868031"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26469971"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129707862"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403393756"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418793207"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226708718"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3587623"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241509443"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226625168"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66511265"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115484725"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431296618"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29743493"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17395290"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161355360"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418271779"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51249842"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9599590"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369427232"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17389799"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11530346"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346313058"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314007927"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17380009"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7903421"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313881448"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345978670"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17368449"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208940802"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377386437"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345837998"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345868808"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114631861"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313749174"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345780230"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25394170"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207958758"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345767913"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207891793"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318797493"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114063244"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163988721"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193181536"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318807937"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64835210"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207864202"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318758765"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445656573"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318782393"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106769904"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64807987"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318684593"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318703075"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318721260"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163896703"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228471488"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33363568"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293309060"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318631647"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91640038"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163834248"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404997906"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448705812"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427499771"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176051580"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448530446"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404797436"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448561783"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38724108"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365571548"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175510100"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282854214"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332526917"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256786694"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67158853"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365324555"
