"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30240995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112593
"http://webisa.webdatacommons.org/prov/30240995","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/30240995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30240995","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71273560"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424024371"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209282290"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135946359"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424137942"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71093080"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445443478"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424198377"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341881826"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126228130"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331071546"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78870799"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331573017"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210832298"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387330606"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344334268"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/30240995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
