"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248330635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267328
"http://webisa.webdatacommons.org/prov/248330635","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/248330635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248330635","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323543122"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73956261"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258324868"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279916650"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339207888"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43456282"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323521382"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17147088"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17152793"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267949508"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399759247"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169095111"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87406491"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67107893"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258412530"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17132215"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339305372"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87168304"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168358148"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263266070"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258422751"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413926204"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33507930"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427856873"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371316798"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63057434"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63074139"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429567304"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26792980"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27300069"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62948795"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165777671"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175330471"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292979632"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17208768"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88661831"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169163784"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87093266"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282712303"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88625095"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126235021"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375124128"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244115952"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74215700"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244039887"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259584429"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404434655"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389727382"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17289591"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70008230"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339340588"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321526591"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213167145"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323664382"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17269245"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243939833"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17271286"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429487034"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433754098"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58006076"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282824312"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323492154"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213467883"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69790389"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237427412"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87297501"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300921211"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78862364"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404869867"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168746333"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260406272"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13007932"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374923919"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301115997"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267909466"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259820217"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399959444"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244195611"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448542567"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95640673"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78994674"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448531528"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427603145"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404918668"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258099186"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78951058"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258104203"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93141995"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17169536"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400174310"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70064526"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400017213"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400156042"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20645096"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267647071"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17328258"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366260672"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69829108"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248330635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
