"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435588966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435588966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209298
"http://webisa.webdatacommons.org/prov/435588966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435588966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435588966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435588966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194198188"
"http://webisa.webdatacommons.org/prov/435588966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194163218"
"http://webisa.webdatacommons.org/prov/435588966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179419164"
"http://webisa.webdatacommons.org/prov/435588966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121326961"
"http://webisa.webdatacommons.org/prov/435588966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435588966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435588966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
