"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472697344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472697344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.826845
"http://webisa.webdatacommons.org/prov/472697344","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472697344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472697344","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472697344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361970411"
"http://webisa.webdatacommons.org/prov/472697344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151500108"
"http://webisa.webdatacommons.org/prov/472697344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104754185"
"http://webisa.webdatacommons.org/prov/472697344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213518490"
"http://webisa.webdatacommons.org/prov/472697344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373021826"
"http://webisa.webdatacommons.org/prov/472697344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373048158"
"http://webisa.webdatacommons.org/prov/472697344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472697344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
