"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463843100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463843100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112249
"http://webisa.webdatacommons.org/prov/463843100","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/463843100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463843100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463843100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123822333"
"http://webisa.webdatacommons.org/prov/463843100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450742716"
"http://webisa.webdatacommons.org/prov/463843100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31332931"
"http://webisa.webdatacommons.org/prov/463843100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237354811"
"http://webisa.webdatacommons.org/prov/463843100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450504270"
"http://webisa.webdatacommons.org/prov/463843100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244006518"
"http://webisa.webdatacommons.org/prov/463843100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237456161"
"http://webisa.webdatacommons.org/prov/463843100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48342947"
"http://webisa.webdatacommons.org/prov/463843100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88335343"
"http://webisa.webdatacommons.org/prov/463843100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88347800"
"http://webisa.webdatacommons.org/prov/463843100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/463843100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
