"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/gpl_license_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_General_Public_License"
"http://webisa.webdatacommons.org/concept/_gpl_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_General_Public_License"
"http://webisa.webdatacommons.org/concept/gpl_v2_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_General_Public_License"
"http://webisa.webdatacommons.org/concept/gpl_v3_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_General_Public_License"
"http://webisa.webdatacommons.org/concept/gnu+general+public_license_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_General_Public_License"
"http://webisa.webdatacommons.org/concept/_gpl3_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_General_Public_License"
"http://webisa.webdatacommons.org/concept/_gplv2_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_General_Public_License"
"http://webisa.webdatacommons.org/concept/_gplv3_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_General_Public_License"
"http://webisa.webdatacommons.org/concept/gnu_gpl_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_General_Public_License"
"http://webisa.webdatacommons.org/concept/general+public_license_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_General_Public_License"
"http://webisa.webdatacommons.org/concept/_gpld_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_General_Public_License"
"http://webisa.webdatacommons.org/concept/gnu+public_license_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_General_Public_License"
"http://webisa.webdatacommons.org/concept/gnu_license_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_General_Public_License"
