"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496621617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496621617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665661
"http://webisa.webdatacommons.org/prov/496621617","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/496621617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496621617","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/496621617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298369261"
"http://webisa.webdatacommons.org/prov/496621617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61434208"
"http://webisa.webdatacommons.org/prov/496621617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419113452"
"http://webisa.webdatacommons.org/prov/496621617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316067399"
"http://webisa.webdatacommons.org/prov/496621617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303178425"
"http://webisa.webdatacommons.org/prov/496621617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110704886"
"http://webisa.webdatacommons.org/prov/496621617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451547480"
"http://webisa.webdatacommons.org/prov/496621617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213445001"
"http://webisa.webdatacommons.org/prov/496621617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90246513"
"http://webisa.webdatacommons.org/prov/496621617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/496621617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/496621617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
