"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#","http://purl.org/goodrelations/v1#BusinessEntity","http://www.openlinksw.com/schemas/oplweb#BusinessEntity"
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://www.w3.org/2002/07/owl#equivalentClass","http://xmlns.com/foaf/0.1/Organization"
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schemas/oplweb"
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.openlinksw.com"
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.openlinksw.com/"
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.wikipedia.org/wiki/OpenLink_Software"
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OpenLink_Software"
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://purl.org/goodrelations/v1#legalName","OpenLink Software Inc."
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://www.w3.org/2001/vcard-rdf/3.0#ADR","nodeID://b10003"
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://purl.org/goodrelations/v1#offers","http://www.openlinksw.com/schemas/oplweb#TrainingOffering"
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://purl.org/goodrelations/v1#offers","http://www.openlinksw.com/schemas/oplweb#Offering"
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://purl.org/goodrelations/v1#offers","http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering"
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://xmlns.com/foaf/0.1/logo","http://www.openlinksw.com/index_files/openlink150.gif"
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://xmlns.com/foaf/0.1/maker","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://www.openlinksw.com/schemas/oplweb#BusinessEntity","http://xmlns.com/foaf/0.1/homepage","http://www.openlinksw.com/"
