"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364722380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77441
"http://webisa.webdatacommons.org/prov/364722380","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/364722380","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/364722380","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212400719"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118296847"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236800656"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118994192"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73342314"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161736065"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73343086"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355983551"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286893256"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106501599"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268603316"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84135360"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418024537"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73235699"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420502237"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89746025"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278107224"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270939298"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414701996"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96392787"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329275274"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418002628"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345494457"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287080011"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391143777"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364722380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
