"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215584034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215584034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184118
"http://webisa.webdatacommons.org/prov/215584034","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/215584034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215584034","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215584034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271107498"
"http://webisa.webdatacommons.org/prov/215584034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187523161"
"http://webisa.webdatacommons.org/prov/215584034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97904163"
"http://webisa.webdatacommons.org/prov/215584034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30312981"
"http://webisa.webdatacommons.org/prov/215584034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7501145"
"http://webisa.webdatacommons.org/prov/215584034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365424402"
"http://webisa.webdatacommons.org/prov/215584034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267975703"
"http://webisa.webdatacommons.org/prov/215584034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215584034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
