"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cheque_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheque"
"http://webisa.webdatacommons.org/concept/oversized_check_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheque"
"http://webisa.webdatacommons.org/concept/personal_check_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheque"
"http://webisa.webdatacommons.org/concept/cheque_book_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheque"
"http://webisa.webdatacommons.org/concept/_chequebook_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheque"
"http://webisa.webdatacommons.org/concept/_chequing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheque"
"http://webisa.webdatacommons.org/concept/bearer_cheque_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheque"
"http://webisa.webdatacommons.org/concept/personal_cheque_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheque"
"http://webisa.webdatacommons.org/concept/_checkbook_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheque"
"http://webisa.webdatacommons.org/concept/_counterfoil_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheque"
