"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_advance_medical+directive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advance_healthcare_directive"
"http://webisa.webdatacommons.org/concept/advance_directive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advance_healthcare_directive"
"http://webisa.webdatacommons.org/concept/advanced+medical_directive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advance_healthcare_directive"
"http://webisa.webdatacommons.org/concept/advanced_directive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advance_healthcare_directive"
"http://webisa.webdatacommons.org/concept/advance_directives_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advance_healthcare_directive"
"http://webisa.webdatacommons.org/concept/advance+care_directive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advance_healthcare_directive"
"http://webisa.webdatacommons.org/concept/advance+health+care_directive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advance_healthcare_directive"
"http://webisa.webdatacommons.org/concept/advance+healthcare_directive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advance_healthcare_directive"
"http://webisa.webdatacommons.org/concept/advance+medical_directive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advance_healthcare_directive"
"http://webisa.webdatacommons.org/concept/health+care+advance_directive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advance_healthcare_directive"
"http://webisa.webdatacommons.org/concept/healthcare_directive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advance_healthcare_directive"
"http://webisa.webdatacommons.org/concept/medical_directive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advance_healthcare_directive"
"http://webisa.webdatacommons.org/concept/living_will_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advance_healthcare_directive"
