"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472459189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472459189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189092
"http://webisa.webdatacommons.org/prov/472459189","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/472459189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472459189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472459189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194843235"
"http://webisa.webdatacommons.org/prov/472459189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236685458"
"http://webisa.webdatacommons.org/prov/472459189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353487243"
"http://webisa.webdatacommons.org/prov/472459189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96357771"
"http://webisa.webdatacommons.org/prov/472459189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6353020"
"http://webisa.webdatacommons.org/prov/472459189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107626248"
"http://webisa.webdatacommons.org/prov/472459189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107626249"
"http://webisa.webdatacommons.org/prov/472459189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182374360"
"http://webisa.webdatacommons.org/prov/472459189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174626400"
"http://webisa.webdatacommons.org/prov/472459189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264671615"
"http://webisa.webdatacommons.org/prov/472459189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431622735"
"http://webisa.webdatacommons.org/prov/472459189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472459189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472459189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
