"subject","predicate","object"
"http://webisa.webdatacommons.org/349232561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/349232561","http://www.w3.org/ns/prov#value","Jeremy also talks about the days of training in the Miletich camp, gym wars, fighting opponents with only days between fights, filling in for his friend's fight promotions, old school MMA, the mental side of fighting so often, fighters playing it safe and the style of fighting changing, fighting and beating guys such as Chuck Liddell, Anderson Silva, Forrest Griffin, Chael Sonnen, Randy Couture, R"
"http://webisa.webdatacommons.org/349232561","http://www.w3.org/ns/prov#wasQuotedFrom","wn.com"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349232561"
"http://webisa.webdatacommons.org/prov/510208681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349232561"
"http://webisa.webdatacommons.org/prov/508347847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349232561"
"http://webisa.webdatacommons.org/prov/511933754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349232561"
"http://webisa.webdatacommons.org/prov/403276802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349232561"
"http://webisa.webdatacommons.org/prov/297019781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349232561"
"http://webisa.webdatacommons.org/prov/323456198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349232561"
