"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465193954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465193954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163576
"http://webisa.webdatacommons.org/prov/465193954","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465193954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465193954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465193954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87786348"
"http://webisa.webdatacommons.org/prov/465193954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444565684"
"http://webisa.webdatacommons.org/prov/465193954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229096406"
"http://webisa.webdatacommons.org/prov/465193954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26890719"
"http://webisa.webdatacommons.org/prov/465193954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412569199"
"http://webisa.webdatacommons.org/prov/465193954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229170305"
"http://webisa.webdatacommons.org/prov/465193954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465193954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
