"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1714178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395912
"http://webisa.webdatacommons.org/prov/1714178","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/1714178","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/1714178","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382358107"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267092744"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402430981"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88969233"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46298440"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62477461"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168181704"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58733825"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330303889"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351178275"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423664936"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235753569"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315601105"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272840294"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233751406"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167575127"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281717633"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304187837"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71723203"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155949035"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25505552"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387132518"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48752322"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333326557"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441282386"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214572600"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307601661"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322547750"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384631325"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77456654"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287393619"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3308695"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166610838"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387140368"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127221015"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74190290"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450129900"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146474951"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181377618"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61940230"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181382526"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74525156"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258926129"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456089383"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330387379"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
