"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/3d_platformer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platform_game"
"http://webisa.webdatacommons.org/concept/_platformer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platform_game"
"http://webisa.webdatacommons.org/concept/platform_game_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platform_game"
"http://webisa.webdatacommons.org/concept/platform+video_game_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platform_game"
"http://webisa.webdatacommons.org/concept/puzzle_platformer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platform_game"
"http://webisa.webdatacommons.org/concept/endless_runner_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platform_game"
"http://webisa.webdatacommons.org/concept/infinite_runner_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platform_game"
"http://webisa.webdatacommons.org/concept/action_platformer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platform_game"
"http://webisa.webdatacommons.org/concept/_puzzle-platformer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platform_game"
"http://webisa.webdatacommons.org/concept/2d+platform_game_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platform_game"
"http://webisa.webdatacommons.org/concept/endless+running_game_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platform_game"
"http://webisa.webdatacommons.org/concept/platforming_game_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platform_game"
