"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303557645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10809
"http://webisa.webdatacommons.org/prov/303557645","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/303557645","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303557645","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96473739"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240596139"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221442055"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28306622"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256398973"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268836900"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391445193"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344987882"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54446457"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116106196"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289177125"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263049812"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417021208"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185220727"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129725919"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448551428"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135790543"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380327883"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249106159"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434703444"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61943576"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/303557645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
