"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40944883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40944883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536451
"http://webisa.webdatacommons.org/prov/40944883","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/40944883","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/40944883","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/40944883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65481077"
"http://webisa.webdatacommons.org/prov/40944883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134606595"
"http://webisa.webdatacommons.org/prov/40944883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314039829"
"http://webisa.webdatacommons.org/prov/40944883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195019093"
"http://webisa.webdatacommons.org/prov/40944883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322572466"
"http://webisa.webdatacommons.org/prov/40944883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276733288"
"http://webisa.webdatacommons.org/prov/40944883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31387015"
"http://webisa.webdatacommons.org/prov/40944883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322976701"
"http://webisa.webdatacommons.org/prov/40944883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/40944883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40944883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40944883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40944883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
