"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45311998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574408
"http://webisa.webdatacommons.org/prov/45311998","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/45311998","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/45311998","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173522604"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396385721"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99907495"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109954322"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180625060"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237394753"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318279057"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456084608"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186096046"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254943389"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326393143"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45311998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
