"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472574644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472574644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2217
"http://webisa.webdatacommons.org/prov/472574644","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472574644","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472574644","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472574644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178003280"
"http://webisa.webdatacommons.org/prov/472574644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369960752"
"http://webisa.webdatacommons.org/prov/472574644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171020703"
"http://webisa.webdatacommons.org/prov/472574644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437379895"
"http://webisa.webdatacommons.org/prov/472574644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445269287"
"http://webisa.webdatacommons.org/prov/472574644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341798932"
"http://webisa.webdatacommons.org/prov/472574644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9500695"
"http://webisa.webdatacommons.org/prov/472574644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472574644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472574644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/472574644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472574644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
