"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54569664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226472
"http://webisa.webdatacommons.org/prov/54569664","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/54569664","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/54569664","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290112580"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42368757"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163638258"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294286200"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165805272"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58396368"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30640876"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352525911"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234767841"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107199485"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435183774"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31005950"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234758020"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30606593"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283842542"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409704276"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305355554"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323421422"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5162820"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176020315"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30893648"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243081166"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302508512"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362294049"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388172552"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381176694"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227247737"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395389785"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164914232"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50299568"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54569664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
