"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328327097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328327097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267398
"http://webisa.webdatacommons.org/prov/328327097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328327097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328327097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328327097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167507787"
"http://webisa.webdatacommons.org/prov/328327097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130598959"
"http://webisa.webdatacommons.org/prov/328327097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97487644"
"http://webisa.webdatacommons.org/prov/328327097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/328327097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328327097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
