"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450108063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237869
"http://webisa.webdatacommons.org/prov/450108063","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/450108063","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/450108063","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311963102"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311963103"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266841066"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157888524"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311871081"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311871082"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20484123"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311885847"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430527205"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157656284"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39038666"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318234618"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20499155"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157671508"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157749887"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294138564"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4587534"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117985434"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444365997"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426275691"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246711997"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362159559"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225677962"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230167721"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10963255"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350214595"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29989141"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72449234"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59905250"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48423257"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20714333"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312101653"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312101654"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24073345"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311885848"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20576676"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/450108063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
