"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131862977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131862977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418908
"http://webisa.webdatacommons.org/prov/131862977","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/131862977","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/131862977","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131862977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134670014"
"http://webisa.webdatacommons.org/prov/131862977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401116314"
"http://webisa.webdatacommons.org/prov/131862977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114043079"
"http://webisa.webdatacommons.org/prov/131862977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358983593"
"http://webisa.webdatacommons.org/prov/131862977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178373811"
"http://webisa.webdatacommons.org/prov/131862977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176083715"
"http://webisa.webdatacommons.org/prov/131862977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346148341"
"http://webisa.webdatacommons.org/prov/131862977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131862977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131862977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/131862977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131862977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131862977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
