"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/death_eater_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Eater"
"http://webisa.webdatacommons.org/concept/death_eaters_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Eater"
"http://webisa.webdatacommons.org/concept/regulus_black_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Eater"
"http://webisa.webdatacommons.org/concept/amycus_carrow_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Eater"
"http://webisa.webdatacommons.org/concept/_death-eater_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Eater"
"http://webisa.webdatacommons.org/concept/_deatheater_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Eater"
"http://webisa.webdatacommons.org/concept/antonin_dolohov_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Eater"
"http://webisa.webdatacommons.org/concept/fenrir_greyback_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Eater"
"http://webisa.webdatacommons.org/concept/bellatrix_lestrange_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Eater"
"http://webisa.webdatacommons.org/concept/rodolphus_lestrange_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Eater"
"http://webisa.webdatacommons.org/concept/barty+crouch_jr_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Eater"
"http://webisa.webdatacommons.org/concept/lucius_malfoy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Eater"
"http://webisa.webdatacommons.org/concept/_wormtail_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Eater"
