"subject","predicate","object"
"http://webisa.webdatacommons.org/12680826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/12680826","http://www.w3.org/ns/prov#value","Applicable Materials: Metals (including rare metals), engineering plastics, electroplating materials, coating materials,coating materials, plastics, rubber, epoxy resin, ceramic, plastic, ABS, PVC, PES, steel, titanium, copper and other materials."
"http://webisa.webdatacommons.org/12680826","http://www.w3.org/ns/prov#wasQuotedFrom","alibaba.com"
"http://webisa.webdatacommons.org/prov/141240642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12680826"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12680826"
"http://webisa.webdatacommons.org/prov/98962642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12680826"
"http://webisa.webdatacommons.org/prov/292921973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12680826"
"http://webisa.webdatacommons.org/prov/140699908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12680826"
"http://webisa.webdatacommons.org/prov/104578964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12680826"
"http://webisa.webdatacommons.org/prov/58297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12680826"
