"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239379724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239379724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41455
"http://webisa.webdatacommons.org/prov/239379724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239379724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239379724","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/239379724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358795820"
"http://webisa.webdatacommons.org/prov/239379724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439256582"
"http://webisa.webdatacommons.org/prov/239379724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418006593"
"http://webisa.webdatacommons.org/prov/239379724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82147351"
"http://webisa.webdatacommons.org/prov/239379724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239379724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
