"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511902143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262586
"http://webisa.webdatacommons.org/prov/511902143","http://webisa.webdatacommons.org/ontology#hasFrequency",255
"http://webisa.webdatacommons.org/prov/511902143","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/511902143","http://webisa.webdatacommons.org/ontology#hasPldSpread",184
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159494303"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112284994"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261385648"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216145436"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82533409"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196412067"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421361109"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382187828"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439778848"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21589700"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421320199"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240028316"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352119006"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129608022"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421216901"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112115482"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52828651"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131194337"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382801394"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31858401"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382777636"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186523685"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28104183"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112381644"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268783265"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137119753"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137029482"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12382859"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453531761"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313882976"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428722515"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453416792"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377325235"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13176312"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240771155"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58929516"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234531699"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45318619"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68854856"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333013694"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2035128"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101592741"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180349947"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77871700"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383196208"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160994698"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281959909"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358929320"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300485774"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203155447"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383182120"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300512261"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440929420"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210654968"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435611281"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149121011"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364942898"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359513486"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168708236"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241673206"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125535506"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101800383"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288721095"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397309947"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49161422"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132871058"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125122353"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241471622"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282324720"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54576224"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210850792"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342162230"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354189168"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391497528"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204192398"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410390782"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187574366"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360207240"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84228372"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403878978"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187510415"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397873886"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249335395"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416315275"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360280076"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416332745"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372632747"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398302395"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138835513"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403715762"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242665401"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79023183"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327826238"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96889285"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242469038"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169501192"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289742572"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366165006"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277437505"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398086856"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192479581"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242248411"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125762708"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417157013"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366142312"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79354991"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193249896"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372953090"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125660012"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453948235"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2181821"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74591098"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411040478"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328328919"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79165005"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68383866"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417041801"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84949760"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162431079"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328777892"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25027761"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336107036"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354234194"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343326292"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155793516"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67998969"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133352741"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270400948"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391783443"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270412641"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257547372"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162800119"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183244316"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257168730"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378382508"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250517062"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343636606"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343420013"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270776372"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431709670"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18336270"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343388391"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417479852"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151660756"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183455520"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194412353"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415258001"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343405389"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282493925"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355418303"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156666120"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284176662"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126897718"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92524277"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278396260"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271597111"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297098156"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373891756"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455722382"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323246231"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80195043"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104097538"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315098178"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120821133"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133846078"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450392722"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3497707"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328996354"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199826902"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177022094"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455989169"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158029599"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225932591"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250936752"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104336772"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237140662"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157659376"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380264390"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291795362"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231942382"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337907163"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231946026"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279470650"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291250999"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80871946"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374721286"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402522466"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386977757"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33765025"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69239644"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146648882"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9681898"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33765721"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69278900"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362548807"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316031125"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110455250"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456110281"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394416334"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451155547"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6375267"
