"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516219788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123076
"http://webisa.webdatacommons.org/prov/516219788","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/516219788","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/516219788","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260684365"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336216471"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23547920"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437115414"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372955667"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33747302"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456047021"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374241537"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156975599"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391393282"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239093035"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33730289"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27488728"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266671501"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93215535"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318470111"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265479111"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271604201"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250529808"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49343046"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305183090"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49343047"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243765324"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243766774"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94496431"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318109101"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399225173"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436060748"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74747559"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441388970"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156208026"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307898093"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143678064"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342387685"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97989896"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235854034"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278810915"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267346052"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230361218"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26075688"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426966516"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74667545"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236032136"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254789815"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395063348"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235657244"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446403915"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/516219788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
