"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/fraternal_organization_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraternity"
"http://webisa.webdatacommons.org/concept/_fraternity_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraternity"
"http://webisa.webdatacommons.org/concept/frat_guy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraternity"
"http://webisa.webdatacommons.org/concept/fraternity_brother_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraternity"
"http://webisa.webdatacommons.org/concept/frat_brother_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraternity"
"http://webisa.webdatacommons.org/concept/fraternal_lodge_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraternity"
"http://webisa.webdatacommons.org/concept/_frat_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraternity"
"http://webisa.webdatacommons.org/concept/fraternal_hall_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraternity"
"http://webisa.webdatacommons.org/concept/greek_organization_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraternity"
"http://webisa.webdatacommons.org/concept/college_fraternity_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraternity"
"http://webisa.webdatacommons.org/concept/greek_fraternity_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraternity"
"http://webisa.webdatacommons.org/concept/fraternal+service_organization_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraternity"
"http://webisa.webdatacommons.org/concept/fraternal_society_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraternity"
