"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/_b2c_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/retail_trade_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/retail_outlet_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/retail_industry_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/_retailing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/retail_business_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/retail_sale_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/retail_store_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/specialty_store_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/retail_company_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/specialty_shop_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/retail_shop_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/retail_market_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/_business-to-consumer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/retail_display_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/speciality_store_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/toy_shop_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/retail_marketing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/retail_unit_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/_retailers_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://webisa.webdatacommons.org/concept/retail_stores_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
