"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328185648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328185648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23922
"http://webisa.webdatacommons.org/prov/328185648","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328185648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328185648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328185648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337213673"
"http://webisa.webdatacommons.org/prov/328185648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149814924"
"http://webisa.webdatacommons.org/prov/328185648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376827007"
"http://webisa.webdatacommons.org/prov/328185648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/328185648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328185648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
