"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475920870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243722
"http://webisa.webdatacommons.org/prov/475920870","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/475920870","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/475920870","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426563336"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376897630"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248270070"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295314113"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187953636"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41496386"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408945516"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51968102"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14247284"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298485392"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73400732"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438845448"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149250867"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/475920870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
