"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328900589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328900589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672674
"http://webisa.webdatacommons.org/prov/328900589","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328900589","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328900589","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328900589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245539476"
"http://webisa.webdatacommons.org/prov/328900589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454002078"
"http://webisa.webdatacommons.org/prov/328900589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252825611"
"http://webisa.webdatacommons.org/prov/328900589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73494574"
"http://webisa.webdatacommons.org/prov/328900589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73494575"
"http://webisa.webdatacommons.org/prov/328900589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8385108"
"http://webisa.webdatacommons.org/prov/328900589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/328900589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328900589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/328900589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
